

William Duel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duel
Surname	Taylor
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1839
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Taylor; Mary Taylor, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 30, Entry 59
Source	LDS Film 93290
Witnessed By	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039263&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039263&Relationship=Witness_2
Married To	Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039263&Relationship=Bride



