

James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050445
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Parent's Occupation (As Documented)	White-smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	William Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jul 1800
Date Of Death	5 Jul 1800
Register	Burials 1769 - 1800, Page 77, Entry 18
Source	LDS Film 1656373
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050445&Relationship=1stParent
Parent	Nancey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050445&Relationship=2ndParent



