

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077190
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1848
Witnesses	Robt. Williams; Robt. G. Williams, B. A.
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 11, Entry 22
Source	LDS Film 1545920
Witnessed Marriage Of	Dan Trampleasure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077190&Relationship=Groom
Witnessed Marriage Of	Eliza Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077190&Relationship=Bride



