

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 83, Entry 661
Source	LDS Film 1656378
Parent	Robert Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084354&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084354&Relationship=2ndParent



