

Ann? Westside?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153157
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Westside?
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Admiral? St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Notes	[Page badly faded. Surname exceptionally difficult to read]
Register	Baptisms 1835 - 1836, Page 164, Entry 1307
Source	LDS Film 1656422
Parent	James Westside?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153157&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153157&Relationship=2ndParent



