

Robert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109217
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bleasdale
Gender	Male
Abode	Thurlow St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Dec 1833
Register	Burials 1833 - 1835, Page 107, Entry 7761
Source	LDS Film 560881
Parent Of	Christopher Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109217&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109217&Relationship=2ndParent



