

William Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomason
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1831
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	John Bullen; Sarah Bullen, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 371, Entry 1111
Source	LDS Film 93918
Witnessed By	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059649&Relationship=Witness_1
Witnessed By	Sarah Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059649&Relationship=Witness_2
Married To	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059649&Relationship=Bride



