

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Snowdon St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Ship Rigger
Occupation (Standardised)	Ship Rigger
Notes	Private Baptism
Register	Baptisms 1856 - 1886, Page 28, Entry 224
Source	LDS Film 1546106
Parent Of	David Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301122&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301122&Relationship=2ndParent



