

Jane Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040909
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baines
Married Surname	Roughsedge
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1841
Minor Or Full	full
Status	Widow
Witnesses	Samuel Hignett, (X); Mary Jane Richardson
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Notes	[No entry for Groom's father]
Register	Marriages 1841 from the Bishop's Transcripts, Page 150, Entry 359
Source	LDS Film 1068927
Witnessed By	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040909&Relationship=Witness_1
Witnessed By	Mary Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040909&Relationship=Witness_2
Married To	Willam Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040909&Relationship=Groom



