

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Back Blake St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 46, Entry 364
Source	LDS film 1656378
Parent Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096710&Relationship=2ndParent



