

George Andrew Mackinnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159830
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Andrew
Surname	Mackinnon
Gender	Male
Abode	Chadwick Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 349, Entry 2787
Source	LDS Film 1656423
Parent Of	George Andrew Mackinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159830&Relationship=Baptised
Married To	Eleanor Elizabeth Mackinnon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159830&Relationship=2ndParent



