

Dorah Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051259
First Name (With Contractions)	Dorah
First Name (Without Contractions)	Dorah
Surname	Frodsham
Gender	Female
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1801
Witnesses	Edwd. Frodsham; Dorah Frodsham; N? Hipwell?
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 170, Entry 3394
Source	LDS Film 1656150
Witnessed Marriage Of	Frederick Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051259&Relationship=Groom
Witnessed Marriage Of	Sarah Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051259&Relationship=Bride



