

Hans Nicholas Keodt [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128920
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Middle or Other Names	Nicholas Keodt
Surname	[sic]
Gender	Male
Abode	Duke Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Aug 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 120
Source	LDS Film 1468980
Parent Of	Christine Keodt [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128920&Relationship=Deceased
Married To	Hariet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128920&Relationship=2ndParent



