

Jonathan Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037955
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hull
Gender	Male
Abode	Wikes Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Dec 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 10, Entry 7240
Source	LDS Film 1656195
Parent	Wm. Heill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037955&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037955&Relationship=2ndParent



