

George Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189782
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Prescott
Gender	Male
Abode	Hodson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 May 1843
Register	Baptisms 1846 - 1847, Page 302, Entry 2415
Source	LDS Film 93885
Parent Of	Mary Emma Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189782&Relationship=2ndParent



