

William Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lynch
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1799
Witnesses	Thos. Wright; William Lynch
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 103, Entry 3151
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050906&Relationship=Groom
Witnessed Marriage Of	Margaret Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050906&Relationship=Bride



