

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Dennison
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	Jonn. Brooks Offg. Minr.
Register	Baptisms 1826 - 1827, Page 243, Entry 1942
Source	LDS Film 1656419
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122658&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122658&Relationship=2ndParent



