

Jane Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lea
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Litherland Parish of Sephton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 282, Entry 2250
Source	LDS Film 1656423
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159293&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159293&Relationship=2ndParent



