

John Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jervis
Gender	Male
Abode	Clifford St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Occupation (As Documented)	Stone Mason's Labourer
Occupation (Standardised)	Stonemason's Labourer
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Morris; Harriet Williams, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 92, Entry 183
Source	LDS Film 1656679
Witnessed By	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084216&Relationship=Witness_1
Witnessed By	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084216&Relationship=Witness_2
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084216&Relationship=Bride



