

William Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peters
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Paradise Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 73, Entry 577
Source	LDS Film 1656421
Parent	John Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145454&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145454&Relationship=2ndParent



