

William Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104283
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stuart
Gender	Male
Abode	Norton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3991
Source	LDS Film 560881
Parent Of	William Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104283&Relationship=Deceased
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104283&Relationship=2ndParent



