

Booth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059715
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Williams
Gender	Male
Abode	Bird Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Nov 1812
Register	Burials 1801 - 1812, Page 122, Entry 125
Source	LDS Film 1656373
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059715&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059715&Relationship=2ndParent



