

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Gilbert Blundell, (X); Maria Birchall, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 139, Entry 697
Source	LDS Film 1656197
Witnessed By	Gilbert Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Witness_1
Witnessed By	Maria Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Witness_2
Married To	Elizabeth Bobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028179&Relationship=Bride



