

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131676
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Stafford Weint
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1829
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1829 - 1830, Page 12, Entry 90
Source	LDS Film 93878
Parent Of	Robert Daniel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131676&Relationship=2ndParent



