

Samuel Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086375
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1815
Baptising Minister	J. Pulford Curate
Notes	[Surname entered as Horkley and Horkeley, both then deleted:] Corrected by me J. Pulford.
Register	Baptisms 1814 - 1815, Page 249, Entry 1989
Source	LDS Film 1656378
Parent	Richard Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086375&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086375&Relationship=2ndParent



