

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Thomas Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1815 - 1816, Page 42, Entry 330
Source	LDS Film 1656378
Parent Of	Thomas Matthew Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087116&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087116&Relationship=2ndParent



