

Charles Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158793
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burroughs
Gender	Male
Abode	Stanhope Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1838
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1838 - 1839, Page 219, Entry 1750
Source	LDS Film 1656423
Parent Of	Thomas Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158793&Relationship=2ndParent



