

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 453, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	Dominick Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011389&Relationship=Groom
Witnessed Marriage Of	Julian Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011389&Relationship=Bride



