

Willm Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021769
First Name (With Contractions)	Willm
First Name (Without Contractions)	Willm
Surname	Williams
Gender	Unknown
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1825
Witnesses	Edward Coventry; Willm Williams, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 25, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021769&Relationship=Groom
Witnessed Marriage Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021769&Relationship=Bride



