

Samuel Joseph Wellock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191525
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Joseph
Surname	Wellock
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gt Homer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 52, Entry 413
Source	LDS Film 93885
Parent	Robert Wellock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191525&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191525&Relationship=2ndParent



