

Robert Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094050
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whittle
Gender	Male
Abode	Kirkby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Mar 1793
Date Of Death	11 Mar 1793
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Notes	[Maghull originally written as abode then crossed out]
Register	Burials 1790 - 1812, Page 12, Entry 15
Source	LDS Film 1647560
Parent	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094050&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094050&Relationship=2ndParent



