

Charles William Catterall Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103667
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William Catterall
Surname	Crane
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Rathbone St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 218, Entry 45
Source	LDS Film 93834
Parent	Robert Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103667&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103667&Relationship=2ndParent



