

William Bradbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradbury
Parent's Occupation (As Documented)	Cutter
Parent's Occupation (Standardised)	Cutter
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1826
Baptising Minister	J. Pulford Curate
Notes	P in margin [Occupation could read cutler]
Register	Baptisms 1825 - 1826, Page 309, Entry 2466
Source	LDS 1656419
Parent	George Bradbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119231&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119231&Relationship=2ndParent



