

Mary Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wynne
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New-hall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 111, Entry 881
Source	LDS Film 1656418
Parent	Samuel Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100159&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100159&Relationship=2ndParent



