

Elizabeth Ollivant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223719
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ollivant
Gender	Female
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1811
Date Of Child's Birth	18 Oct 1809
Register	Baptisms 1792 - 1813, Page 206, Entry 7
Source	LDS Film 1546062
Parent Of	William Rushton Coulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223719&Relationship=Baptised



