

Charles Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010023770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Parent's Occupation (As Documented)	Slave Trader
Parent's Occupation (Standardised)	Slave Trader
Gender	Male
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1784
Ancestry	African
Age At Baptism	~21 years
Adult Baptism	TRUE
Notes	a Native of Old Callabar, on the Coast of Africa, aged about Twenty one Years
Register	Baptisms 1781 - 1784, Page 108, Entry 133
Source	LDS Film 93833
Parent	Andreas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023770&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023770&Relationship=2ndParent



