

Benjamin Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063548
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hilton
Gender	Male
Abode	Jordan Street
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Joseph Jones; Fanny Watson Wilson, (X)
Marriage Type	Banns
Marrying Minister	John Lucas Moore B.A. Curate
Register	Marriages 1843 - 1874, Page 109, Entry 217
Source	LDS Film 2147909
Witnessed By	John Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063548&Relationship=Witness_1
Witnessed By	Fanny Watson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063548&Relationship=Witness_2
Married To	Catherine McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063548&Relationship=Bride



