

George Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433350
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maitland
Gender	Male
Abode	Pomona Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1851, Page 59, Entry 453
Source	LDS Film 1546288
Parent Of	Mary Anne Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433350&Relationship=2ndParent



