

Gilbert Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296563
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Hannah
Gender	Male
Abode	Green Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1863, Page 7, Entry 52
Source	LDS Film 1656019
Parent Of	Mary Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296563&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296563&Relationship=2ndParent



