

Jenkin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087956
First Name (With Contractions)	Jenkin
First Name (Without Contractions)	Jenkin
Surname	Roberts
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Witnesses	Jenkin Roberts, (X); Mary Roberts, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 151, Entry 301
Source	LDS Film 1656680
Witnessed Marriage Of	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087956&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087956&Relationship=Bride



