

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131211
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Seymour Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1829
Register	Baptisms 1828 - 1829, Page 353, Entry 2817
Source	LDS Film 93877
Parent Of	Agnes Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131211&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131211&Relationship=2ndParent



