

Johnathan Gledhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154439
First Name (With Contractions)	Johnathan
First Name (Without Contractions)	Johnathan
Surname	Gledhill
Gender	Male
Abode	Leander St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1836
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1836 - 1837, Page 240, Entry 1919
Source	LDS Film 1656422
Parent Of	John Kempster Gledhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154439&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154439&Relationship=2ndParent



