

John Wibberley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wibberley
Gender	Male
Abode	Bevington Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 250, Entry 1994
Source	LDS Film 1656423
Parent Of	Charles Wibberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166623&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166623&Relationship=2ndParent



