

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033558
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1835
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Witnesses	Francis Morrow; Margaret Morrow, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 195, Entry 585
Source	LDS Film 94018
Witnessed By	Francis Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033558&Relationship=Witness_1
Witnessed By	Margaret Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033558&Relationship=Witness_2
Married To	Sarah Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033558&Relationship=Bride



