

Edward Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124909
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charles
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Jul 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	14 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 56
Source	LDS Film 1468979
Married To	Mary Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124909&Relationship=Deceased



