

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Lumber St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 Mar 1797
Register	Burials 1796 - 1798, Page 8, Entry 41
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048077&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048077&Relationship=2ndParent



