

Michael Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427526
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Rush
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1831
Date Of Child's Birth	8 Sep 1831
Register	Baptisms 1830 - 1832, Page 128, Entry 5
Source	LDS Film 396375
Parent Of	Mary Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427526&Relationship=2ndParent



