

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jun 1823
Register	Baptisms 1813 - 1835, Page 82, Entry 655
Source	LDS Film 1647560
Parent Of	Matthew Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284586&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284586&Relationship=2ndParent



