

David Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054721
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Riley
Gender	Male
Abode	School Lane
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 May 1805
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Spouse's Death	30 May 1805
Source	LDS Film 1656377
Married To	Sarah Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054721&Relationship=Deceased



