

George Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsh
Gender	Male
Abode	Cook Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Oct 1791
Source	LDS Film 1068889
Parent Of	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051223&Relationship=2ndParent



