

Edward Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122320
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baldwin
Gender	Male
Abode	6 Mann St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Jul 1852
Witnesses	Joseph Saunders of James Place; Mark Quinn of Combermere St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 49, Entry 5
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122320&Relationship=Witness_1
Witnessed By	Mark Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122320&Relationship=Witness_2
Married To	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122320&Relationship=Bride



