

Patrick Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074638
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moran
Gender	Male
Abode	Watkinson Street
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21 upwards
Status	Widower
Witnesses	John Milburn, (X); Thomas Woodward
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 3, Entry 5
Source	LDS Film 1545920
Witnessed By	John Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074638&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074638&Relationship=Witness_2
Married To	Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074638&Relationship=Bride



