

Maria Perrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074846
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Perrin
Married Surname	Macan
Spouse's Occupation (As Documented)	Queen's Counsel
Spouse's Occupation (Standardised)	Queen's Counsel
Gender	Female
Abode	Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Jul 1838
Minor Or Full	full age
Status	Spinster
Witnesses	J W Perrin; Harry Eugene Perrin
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1837 - 1848, Page 22, Entry 43
Source	LDS Film 2147913
Witnessed By	J W Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074846&Relationship=Witness_1
Witnessed By	Harry Eugene Perrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074846&Relationship=Witness_2
Married To	John Macan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074846&Relationship=Groom



