

Thomas Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryce
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Rd. Pryce; Mary Pryce
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 162, Entry 204
Source	LDS Film 93839
Witnessed By	Rd. Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004553&Relationship=Witness_1
Witnessed By	Mary Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004553&Relationship=Witness_2
Married To	Mary Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004553&Relationship=Bride



