

Tryphosa Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284118
First Name (With Contractions)	Tryphosa
First Name (Without Contractions)	Tryphosa
Surname	Lister
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Nov 1819
Date Of Child's Birth	20 Sep 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 116
Source	LDS Film 2147913
Parent Of	Tryphosa Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284118&Relationship=Baptised
Married To	Edward Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284118&Relationship=1stParent



