

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Bond; John Holden
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 89, Entry 267
Source	LDS Film 1656197
Witnessed By	Robert Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055512&Relationship=Witness_1
Witnessed By	John Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055512&Relationship=Witness_2
Married To	Ellin Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055512&Relationship=Bride



