

William Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ormandy
Gender	Male
Abode	Lyonnell St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1797
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1795 - 1804, Page 56, Entry 8
Source	LDS Film 93873
Parent Of	Robert Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048568&Relationship=Deceased



