

Thomas Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Gender	Male
Abode	Hodson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 213, Entry 1701
Source	LDS Film 1656419
Parent Of	Edward Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122417&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122417&Relationship=2ndParent



