

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1796
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 310, Entry 126
Source	LDS Film 93839
Witnessed Marriage Of	Robert Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006222&Relationship=Groom
Witnessed Marriage Of	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006222&Relationship=Bride



