

George Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196788
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swain
Gender	Male
Abode	Shaws Brow
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1853
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	15 Apr 1853
Register	Baptisms 1852 -1898, Page 7, Entry 49
Source	LDS Film 1656197
Parent Of	John Alexander Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196788&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196788&Relationship=2ndParent



