

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 40, Entry 119
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056393&Relationship=Groom
Witnessed Marriage Of	Mary Hitchens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056393&Relationship=Bride



