

John McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLean
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Garden St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1809
Date Of Death	19 Apr 1809
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1806 - 1809, Page 2, Entry 85
Source	LDS Film 93833
Parent	Locklan McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057121&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057121&Relationship=2ndParent



