

Jane Couch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083241
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Couch
Married Surname	McCullough
Spouse's Occupation (As Documented)	Corporal in the Scotch Fusilier Guards
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Lambert St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1855
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Couch; Elizabeth Cummings
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1855 - 1856, Page 25, Entry 50
Source	LDS Film 1656679
Witnessed By	Thomas Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Witness_1
Witnessed By	Elizabeth Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Witness_2
Married To	Samuel McCullough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083241&Relationship=Groom



