

Edward Haven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053631
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Haven
Gender	Male
Abode	Chorley St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1804
Occupation (As Documented)	Uphosterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Spouse's Death	9 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 166
Source	LDS Film 93833
Married To	Margaret Haven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053631&Relationship=Deceased



